Utbet.enhet;Levtyp;Levnr;Levnamn;Fact nr;Hndelse;Fakturanummer;Fakturabelopp;Betalningsdatum;Bokfringsdatum;Anknr;Vernummer;Status;Redovisat belopp;terred;Fakturasprr;Preldat;Fakturadatum;Bet.typ;Clearingnr;Kontonummer;Utyp;Btyp;Momsenhet;Momsbelopp;Red. momsbel;Fact namn;Anvndare;Dok.lpnr;Uppdaterad;Prel.dat Tid;Prel.dat;Def.dat Tid;Def.dat;Utb.dat Tid;Utb.dat;Mak.dat Tid;Mak.dat;Workflow
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184732;307;20220928;20220901;6819739;6819739;U;307;*;;20220901;20220829;B;;59465898;115;115;10;28,56;28,56;;CAAN08;2631946;20220927;20220901 06:21:48;20220901;20220905 09:51:07;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184737;1111;20220928;20220901;6819723;6819723;U;1111;*;;20220901;20220829;B;;59465898;115;115;10;106,13;106,13;;CAAN08;2631930;20220927;20220901 06:21:32;20220901;20220913 09:52:01;20220913;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184783;3641;20220928;20220901;6591900;6591900;U;3641;*;;20220901;20220829;B;;59465898;115;115;10;342,99;342,99;;KNLR03;2632306;20220927;20220901 06:56:17;20220901;20220926 09:50:59;20220926;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184747;1661;20220928;20220901;6819721;6819721;U;1661;*;;20220901;20220829;B;;59465898;115;115;10;173,72;173,72;;CAAN08;2631928;20220927;20220901 06:21:29;20220901;20220905 09:50:26;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184720;6835;20220928;20220901;6591882;6591882;U;6835;*;;20220901;20220829;B;;59465898;115;115;10;706,63;706,63;;AAAM04;2632288;20220927;20220901 06:55:53;20220901;20220901 15:51:26;20220901;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184774;188;20220928;20220901;6819718;6819718;U;188;*;;20220901;20220829;B;;59465898;115;115;10;20,16;20,16;;MAKN09;2631925;20220927;20220901 06:21:28;20220901;20220902 19:40:48;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184773;1702;20220928;20220901;6819743;6819743;U;1702;*;;20220901;20220829;B;;59465898;115;115;10;178,02;178,02;;MAKN09;2631950;20220927;20220901 06:21:55;20220901;20220905 09:07:03;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184725;7379;20220928;20220901;6819701;6819701;U;7379;*;;20220901;20220829;B;;59465898;115;115;10;730,57;730,57;;AAAM04;2631908;20220927;20220901 06:21:09;20220901;20220922 17:57:28;20220922;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184766;1054;20220928;20220901;6819700;6819700;U;1054;*;;20220901;20220829;B;;59465898;115;115;10;121,53;121,53;;MAKN09;2631907;20220927;20220901 06:21:09;20220901;20220901 18:33:43;20220901;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184734;1049;20220928;20220901;6819712;6819712;U;1049;*;;20220901;20220829;B;;59465898;115;115;10;112,44;112,44;;CAAN08;2631919;20220927;20220901 06:21:21;20220901;20220913 09:51:49;20220913;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184736;1062;20220928;20220901;6819705;6819705;U;1062;*;;20220901;20220829;B;;59465898;115;115;10;92,34;92,34;;CAAN08;2631912;20220927;20220901 06:21:13;20220901;20220913 09:51:42;20220913;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184745;438;20220928;20220901;6819742;6819742;U;438;*;;20220901;20220829;B;;59465898;115;115;10;42,67;42,67;;CAAN08;2631949;20220927;20220901 06:21:52;20220901;20220905 09:52:24;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184758;2765;20220928;20220901;6819719;6819719;U;2765;*;;20220901;20220829;B;;59465898;115;115;10;291,96;291,96;;MNMN03;2631926;20220927;20220901 06:21:28;20220901;20220907 09:28:41;20220907;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184748;196;20220928;20220901;6819724;6819724;U;196;*;;20220901;20220829;B;;59465898;115;115;10;16,68;16,68;;CAAN08;2631931;20220927;20220901 06:21:33;20220901;20220905 09:50:33;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184788;1652;20220928;20220901;6591904;6591904;U;1652;*;;20220901;20220829;B;;59465898;115;115;10;168,44;168,44;;MNMN03;2632310;20220927;20220901 06:56:24;20220901;20220902 14:43:08;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184722;1225;20220928;20220901;6591884;6591884;U;1225;*;;20220901;20220829;B;;59465898;115;115;10;122,7;122,7;;AAAM04;2632290;20220927;20220901 06:55:57;20220901;20220901 15:49:48;20220901;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184740;846;20220928;20220901;6819730;6819730;U;846;*;;20220901;20220829;B;;59465898;115;115;10;82,05;82,05;;CAAN08;2631937;20220927;20220901 06:21:40;20220901;20220905 09:53:23;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184765;233;20220928;20220901;6819738;6819738;U;233;*;;20220901;20220829;B;;59465898;115;115;10;24,96;24,96;;MAKN09;2631945;20220927;20220901 06:21:48;20220901;20220901 18:33:59;20220901;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184731;933;20220928;20220901;6819728;6819728;U;933;*;;20220901;20220829;B;;59465898;115;115;10;82,77;82,77;;CAAN08;2631935;20220927;20220901 06:21:37;20220901;20220905 09:51:01;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184760;1434;20220928;20220901;6819716;6819716;U;1434;*;;20220901;20220829;B;;59465898;115;115;10;153,6;153,6;;MNMN03;2631923;20220927;20220901 06:21:25;20220901;20220907 09:28:35;20220907;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184786;266;20220928;20220901;6819725;6819725;U;266;*;;20220901;20220829;B;;59465898;115;115;10;24,26;24,26;;MSLG01;2631932;20220927;20220901 06:21:36;20220901;20220905 11:51:01;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184768;1355;20220928;20220901;6819714;6819714;U;1355;*;;20220901;20220829;B;;59465898;115;115;10;132,3;132,3;;MAKN09;2631921;20220927;20220901 06:21:24;20220901;20220905 09:07:36;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184749;624;20220928;20220901;6819744;6819744;U;624;*;;20220901;20220829;B;;59465898;115;115;10;58,27;58,27;;CAAN08;2631951;20220927;20220901 06:21:56;20220901;20220905 09:50:39;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184724;1556;20220928;20220901;6591885;6591885;U;1556;*;;20220901;20220829;B;;59465898;115;115;10;140,99;140,99;;AAAM04;2632291;20220927;20220901 06:55:57;20220901;20220901 15:49:57;20220901;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184761;67;20220928;20220901;6591893;6591893;U;67;*;;20220901;20220829;B;;59465898;115;115;10;7,2;7,2;;SELR01;2632299;20220927;20220901 06:56:05;20220901;20220902 16:44:52;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184759;4131;20220928;20220901;6819722;6819722;U;4131;*;;20220901;20220829;B;;59465898;115;115;10;442,56;442,56;;MNMN03;2631929;20220927;20220901 06:21:32;20220901;20220907 09:28:50;20220907;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184763;32296;20220928;20220901;6591894;6591894;U;32296;*;;20220901;20220829;B;;59465898;115;115;10;3263,11;3263,11;;MNMN03;2632300;20220927;20220901 06:56:08;20220901;20220902 14:43:29;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184779;751;20220928;20220901;6819733;6819733;U;751;*;;20220901;20220829;B;;59465898;115;115;10;84,71;84,71;;CAAN08;2631940;20220927;20220901 06:21:44;20220901;20220913 09:52:08;20220913;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184742;141;20220928;20220901;6819734;6819734;U;141;*;;20220901;20220829;B;;59465898;115;115;10;10,8;10,8;;CAAN08;2631941;20220927;20220901 06:21:44;20220901;20220905 09:52:18;20220905;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184785;444;20220928;20220902;6591902;6591902;U;444;*;;20220901;20220829;B;;59465898;115;115;10;56,15;56,15;;KNMN04;2632308;20220927;20220901 06:56:20;20220901;20220902 14:48:56;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184791;383;20220928;20220902;6819732;6819732;U;383;*;;20220901;20220829;B;;59465898;115;115;10;32,51;32,51;;KNMN04;2631939;20220927;20220901 06:21:44;20220901;20220902 14:48:43;20220902;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184898;1094;20220930;20220902;6819810;6819810;U;1094;*;;20220902;20220831;B;;59465898;115;115;10;104,39;104,39;;CAAN08;2633812;20220929;20220902 13:41:12;20220902;20220912 11:31:39;20220912;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184910;600;20220930;20220902;6819814;6819814;U;600;*;;20220902;20220831;B;;59465898;115;115;10;60,06;60,06;;AAAM04;2633816;20220929;20220902 13:41:16;20220902;20220905 10:31:55;20220905;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184905;2209;20220930;20220902;6819816;6819816;U;2209;*;;20220902;20220831;B;;59465898;115;115;10;253,8;253,8;;MNMN03;2633818;20220929;20220902 13:41:20;20220902;20220907 09:35:22;20220907;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184889;650;20220930;20220902;6592559;6592559;U;650;*;;20220902;20220831;B;;59465898;115;115;10;73,96;73,96;;AAAM04;2633107;20220929;20220902 06:47:19;20220902;20220909 16:29:03;20220909;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184911;1787;20220930;20220902;6819806;6819806;U;1787;*;;20220902;20220831;B;;59465898;115;115;10;191,46;191,46;;MAKN09;2633808;20220929;20220902 13:41:08;20220902;20220902 19:44:09;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184904;1667;20220930;20220902;6819809;6819809;U;1667;*;;20220902;20220831;B;;59465898;115;115;10;174,34;174,34;;MNMN03;2633811;20220929;20220902 13:41:12;20220902;20220907 09:35:12;20220907;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184892;1472;20220930;20220902;6819804;6819804;U;1472;*;;20220902;20220831;B;;59465898;115;115;10;157,68;157,68;;AAAM04;2633806;20220929;20220902 13:41:07;20220902;20220922 18:03:11;20220922;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184913;20;20220930;20220902;6592569;6592569;U;20;*;;20220902;20220831;B;;59465898;115;115;10;2,16;2,16;;MAKN09;2633117;20220929;20220902 06:47:35;20220902;20220902 12:19:21;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184902;2330;20220930;20220902;6819811;6819811;U;2330;*;;20220902;20220831;B;;59465898;115;115;10;236,77;236,77;;MNMN03;2633813;20220929;20220902 13:41:15;20220902;20220915 15:27:30;20220915;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184908;1070;20220930;20220902;6819813;6819813;U;1070;*;;20220902;20220831;B;;59465898;115;115;10;106,03;106,03;;MAKN09;2633815;20220929;20220902 13:41:16;20220902;20220905 09:08:00;20220905;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184891;1147;20220930;20220902;6592562;6592562;U;1147;*;;20220902;20220831;B;;59465898;115;115;10;127,22;127,22;;AAAM04;2633110;20220929;20220902 06:47:23;20220902;20220922 17:58:38;20220922;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184897;386;20220930;20220902;6819815;6819815;U;386;*;;20220902;20220831;B;;59465898;115;115;10;32,73;32,73;;CAAN08;2633817;20220929;20220902 13:41:20;20220902;20220912 11:29:42;20220912;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184914;562;20220930;20220902;6819812;6819812;U;562;*;;20220902;20220831;B;;59465898;115;115;10;60,16;60,16;;CAAN08;2633814;20220929;20220902 13:41:16;20220902;20220913 09:53:34;20220913;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184907;5743;20220930;20220902;6592567;6592567;U;5743;*;;20220902;20220831;B;;59465898;115;115;10;529,62;529,62;;SELR01;2633115;20220929;20220902 06:47:31;20220902;20220902 16:28:46;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184909;8118;20220930;20220902;6592568;6592568;U;8118;*;;20220902;20220831;B;;59465898;115;115;10;1084,06;1084,06;;MNMN03;2633116;20220929;20220902 06:47:31;20220902;20220902 16:18:11;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184906;2068;20220930;20220902;6819820;6819820;U;2068;*;;20220902;20220831;B;;59465898;115;115;10;200,13;200,13;;MNMN03;2633822;20220929;20220902 13:41:24;20220902;20220907 09:35:41;20220907;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184890;853;20220930;20220902;6592561;6592561;U;853;*;;20220902;20220831;B;;59465898;115;115;10;87,15;87,15;;AAAM04;2633109;20220929;20220902 06:47:23;20220902;20220905 10:30:26;20220905;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184903;203;20220930;20220902;6592566;6592566;U;203;*;;20220902;20220831;B;;59465898;115;115;10;17,42;17,42;;SELR01;2633114;20220929;20220902 06:47:31;20220902;20220902 16:41:04;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184893;475;20220930;20220902;6819818;6819818;U;475;*;;20220902;20220831;B;;59465898;115;115;10;46,59;46,59;;CAAN08;2633820;20220929;20220902 13:41:21;20220902;20220905 09:52:56;20220905;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184895;1934;20220930;20220902;6819819;6819819;U;1934;*;;20220902;20220831;B;;59465898;115;115;10;190,09;190,09;;CAAN08;2633821;20220929;20220902 13:41:24;20220902;20220913 09:53:41;20220913;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184896;139;20220930;20220902;6592563;6592563;U;139;*;;20220902;20220831;B;;59465898;115;115;10;10,63;10,63;;CAAN08;2633111;20220929;20220902 06:47:27;20220902;20220913 09:52:40;20220913;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184915;824;20220930;20220902;6592570;6592570;U;824;*;;20220902;20220831;B;;59465898;115;115;10;83,96;83,96;;KNMN04;2633118;20220929;20220902 06:47:35;20220902;20220905 12:07:18;20220905;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184900;209;20220930;20220902;6592564;6592564;U;209;*;;20220902;20220831;B;;59465898;115;115;10;22,44;22,44;;CAAN08;2633112;20220929;20220902 06:47:27;20220902;20220912 11:29:55;20220912;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184899;178;20220930;20220902;6819808;6819808;U;178;*;;20220902;20220831;B;;59465898;115;115;10;31,89;31,89;;CAAN08;2633810;20220929;20220902 13:41:12;20220902;20220912 11:30:34;20220912;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184901;1251;20220930;20220902;6592565;6592565;U;1251;*;;20220902;20220831;B;;59465898;115;115;10;129,78;129,78;;MNMN03;2633113;20220929;20220902 06:47:27;20220902;20220902 14:42:42;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184912;3822;20220930;20220902;6819805;6819805;U;3822;*;;20220902;20220831;B;;59465898;115;115;10;370,9;370,9;;MAKN09;2633807;20220929;20220902 13:41:08;20220902;20220902 19:43:42;20220902;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184894;101;20220930;20220902;6819807;6819807;U;101;*;;20220902;20220831;B;;59465898;115;115;10;10,8;10,8;;CAAN08;2633809;20220929;20220902 13:41:08;20220902;20220913 09:53:28;20220913;20220929 07:19:56;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;KR;K11268;-484;20220921;20220902;6592560;6592560;U;-484;*;;20220902;20220829;B;;59465898;115;115;10;-51,84;-51,84;;MAKN09;2633108;20220920;20220902 06:47:20;20220902;20220902 12:19:08;20220902;20220920 07:32:25;20220920;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;184916;169;20220930;20220906;6819817;6819817;U;169;*;;20220902;20220831;B;;59465898;115;115;10;18,15;18,15;;MSLG01;2633819;20220929;20220902 13:41:20;20220902;20220908 16:07:37;20220908;20220929 07:19:59;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184917;3033;20220930;20220906;6592571;6592571;U;3033;*;;20220902;20220831;B;;59465898;115;115;10;372,11;372,11;;TSNN04;2633119;20220929;20220902 06:47:35;20220902;20220909 08:29:16;20220909;20220929 07:19:59;20220929;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184789;7284;20220928;20220906;6591905;6591905;U;7284;*;;20220901;20220829;B;;59465898;115;115;10;711,84;711,84;;TSNN04;2632311;20220927;20220901 06:56:24;20220901;20220909 08:29:04;20220909;20220927 07:09:42;20220927;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F185015;117;20221005;20220908;6596666;6596666;U;117;*;;20220908;20220905;B;;59465898;115;115;10;8,28;8,28;;CAAN08;2638472;20221004;20220908 07:05:06;20220908;20220912 11:38:02;20220912;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F185038;1660;20221005;20220908;6596667;6596667;U;1660;*;;20220908;20220905;B;;59465898;115;115;10;177,81;177,81;;MNMN03;2638473;20221004;20220908 07:05:07;20220908;20220915 15:31:18;20220915;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185028;15;20221005;20220909;6820724;6820724;U;15;*;;20220908;20220905;B;;59465898;115;115;10;27,36;27,36;;MNMN03;2638722;20221004;20220908 19:41:07;20220908;20220915 15:35:21;20220915;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185011;1666;20221005;20220909;6820732;6820732;U;1666;*;;20220908;20220905;B;;59465898;115;115;10;157,05;157,05;;MAKN09;2638730;20221004;20220908 19:41:15;20220908;20220914 17:14:53;20220914;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185009;2069;20221005;20220909;6820737;6820737;U;2069;*;;20220908;20220905;B;;59465898;115;115;10;195,93;195,93;;AAAM04;2638735;20221004;20220908 19:41:20;20220908;20220922 18:17:27;20220922;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185033;786;20221005;20220909;6820730;6820730;U;786;*;;20220908;20220905;B;;59465898;115;115;10;109,98;109,98;;AAAM04;2638728;20221004;20220908 19:41:15;20220908;20220922 18:15:07;20220922;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185012;506;20221005;20220909;6820739;6820739;U;506;*;;20220908;20220905;B;;59465898;115;115;10;54,18;54,18;;CAAN08;2638737;20221004;20220908 19:41:24;20220908;20220912 11:45:06;20220912;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185014;1418;20221005;20220909;6820735;6820735;U;1418;*;;20220908;20220905;B;;59465898;115;115;10;117,6;117,6;;CAAN08;2638733;20221004;20220908 19:41:19;20220908;20220912 11:44:15;20220912;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185017;2121;20221005;20220909;6820734;6820734;U;2121;*;;20220908;20220905;B;;59465898;115;115;10;231,55;231,55;;CAAN08;2638732;20221004;20220908 19:41:19;20220908;20220920 09:06:26;20220920;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185016;1326;20221005;20220909;6820740;6820740;U;1326;*;;20220908;20220905;B;;59465898;115;115;10;124,88;124,88;;CAAN08;2638738;20221004;20220908 19:41:24;20220908;20220920 09:04:23;20220920;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185020;57;20221005;20220909;6820738;6820738;U;57;*;;20220908;20220905;B;;59465898;115;115;10;18,98;18,98;;CAAN08;2638736;20221004;20220908 19:41:23;20220908;20220920 08:59:09;20220920;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185008;603;20221005;20220909;6820743;6820743;U;603;*;;20220908;20220905;B;;59465898;115;115;10;64,56;64,56;;AAAM04;2638741;20221004;20220908 19:41:28;20220908;20220922 18:17:49;20220922;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185013;806;20221005;20220909;6820742;6820742;U;806;*;;20220908;20220905;B;;59465898;115;115;10;86,4;86,4;;CAAN08;2638740;20221004;20220908 19:41:28;20220908;20220912 11:44:05;20220912;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185007;2647;20221005;20220909;6820731;6820731;U;2647;*;;20220908;20220905;B;;59465898;115;115;10;283,57;283,57;;AAAM04;2638729;20221004;20220908 19:41:15;20220908;20220922 18:17:15;20220922;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185027;112;20221005;20220909;6820741;6820741;U;112;*;;20220908;20220905;B;;59465898;115;115;10;7,74;7,74;;MNMN03;2638739;20221004;20220908 19:41:24;20220908;20220915 15:35:37;20220915;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185019;202;20221005;20220909;6820733;6820733;U;202;*;;20220908;20220905;B;;59465898;115;115;10;21,6;21,6;;CAAN08;2638731;20221004;20220908 19:41:16;20220908;20220920 08:59:00;20220920;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185030;1463;20221005;20220909;6820744;6820744;U;1463;*;;20220908;20220905;B;;59465898;115;115;10;152,46;152,46;;MAKN09;2638742;20221004;20220908 19:41:28;20220908;20220912 12:08:36;20220912;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185040;1531;20221005;20220909;6820726;6820726;U;1531;*;;20220908;20220905;B;;59465898;115;115;10;164,07;164,07;;MAKN09;2638724;20221004;20220908 19:41:10;20220908;20220920 13:14:34;20220920;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185035;281;20221005;20220909;6820727;6820727;U;281;*;;20220908;20220905;B;;59465898;115;115;10;25,8;25,8;;MAKN09;2638725;20221004;20220908 19:41:10;20220908;20220909 15:33:32;20220909;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185023;554;20221005;20220909;6820746;6820746;U;554;*;;20220908;20220905;B;;59465898;115;115;10;97,88;97,88;;MNMN03;2638744;20221004;20220908 19:41:32;20220908;20220915 15:35:02;20220915;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185031;802;20221005;20220909;6820725;6820725;U;802;*;;20220908;20220905;B;;59465898;115;115;10;103,11;103,11;;MAKN09;2638723;20221004;20220908 19:41:07;20220908;20220913 10:55:22;20220913;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185036;2226;20221005;20220909;6820745;6820745;U;2226;*;;20220908;20220905;B;;59465898;115;115;10;208,47;208,47;;MAKN09;2638743;20221004;20220908 19:41:29;20220908;20220909 15:33:36;20220909;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185026;2082;20221005;20220909;6820736;6820736;U;2082;*;;20220908;20220905;B;;59465898;115;115;10;223,08;223,08;;MNMN03;2638734;20221004;20220908 19:41:20;20220908;20220915 15:35:30;20220915;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F185039;458;20221005;20220913;6596668;6596668;U;458;*;;20220908;20220905;B;;59465898;115;115;10;44,74;44,74;;JNLG01;2638474;20221004;20220908 07:05:10;20220908;20220913 08:31:35;20220913;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185048;238;20221005;20220913;6820728;6820728;U;238;*;;20220908;20220905;B;;59465898;115;115;10;34,08;34,08;;KNMN04;2638726;20221004;20220908 19:41:11;20220908;20220922 16:19:34;20220922;20221004 07:19:55;20221004;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;F184598;3206;20220921;20220913;6589327;6589327;U;3206;*;;20220824;20220822;B;;59465898;115;115;10;317,79;317,79;;BNSR01;2629019;20220920;20220824 06:46:05;20220824;20220913 15:21:43;20220913;20220920 07:32:25;20220920;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185145;403;20221012;20220914;6821678;6821678;U;403;*;;20220913;20220912;B;;59465898;115;115;10;43,2;43,2;;CAAN08;2641624;20221011;20220913 17:21:23;20220913;20220920 08:50:59;20220920;20221011 07:35:10;20221011;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185161;1170;20221012;20220914;6821703;6821703;U;1170;*;;20220913;20220912;B;;59465898;115;115;10;129,68;129,68;;CAAN08;2641649;20221011;20220913 17:21:52;20220913;20220920 09:02:49;20220920;20221011 07:35:10;20221011;;;N
10;B;59465898;GOTLANDSPECIALISTEN AB;0;FA;185203;167;20221012;20220914;6821672;6821672;U;167;*;;20220913;20220912;B;;59465898;115;115;10;17,88;17,88;;MSLG01;2641618;20221011;20220913 17:21:19;20220913;20220919 13:47:05;20220919;20221011 07:35:10;20221011;;;N
