﻿Skanningsdatum	Leverantörsnummer	Leverantörsnamn	Fakturanummer	Vernr	Fakturadatum	Förfallodatum	Kst	Kst namn	Konto	Konto namn
2022-09-29 06:06	483573	ApoEx AB	1,11E+12	6096168	2022-09-28	2022-10-28	40142	IVAK Pe	4108	Läkemedel - verksamheten
2022-09-29 06:06	483573	ApoEx AB	1,11E+12	6096168	2022-09-28	2022-10-28	40142		4110	
2022-09-13 06:07	483573	ApoEx AB	1,11E+12	6085670	2022-09-12	2022-10-12	32412	Avd Medicin rehab stroke KA	4108	Läkemedel - verksamheten
2022-09-13 06:07	483573	ApoEx AB	1,11E+12	6085670	2022-09-12	2022-10-12	32412		4110	
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6097106	2022-09-30	2022-10-28	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-10-01 06:05	483573	ApoEx AB	1,11E+12	6097106	2022-09-30	2022-10-28	20497		4110	
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090244	2022-09-19	2022-10-19	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090244	2022-09-19	2022-10-19	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090244	2022-09-19	2022-10-19	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-20 06:06	483573	ApoEx AB	1,11E+12	6090244	2022-09-19	2022-10-19	20497		4110	
2022-09-07 06:05	483573	ApoEx AB	1,11E+12	6082874	2022-09-06	2022-10-06	20425	Avd 31A o 31C Ort/Reh, Sy	4108	Läkemedel - verksamheten
2022-09-07 06:05	483573	ApoEx AB	1,11E+12	6082874	2022-09-06	2022-10-06	20425	Avd 31A o 31C Ort/Reh, Sy	4108	Läkemedel - verksamheten
2022-09-07 06:05	483573	ApoEx AB	1,11E+12	6082874	2022-09-06	2022-10-06	20425		4110	
2022-09-28 06:05	483573	ApoEx AB	1,11E+12	6095413	2022-09-27	2022-10-27	40235	Älvsbyn hc mottagning	4108	Läkemedel - verksamheten
2022-09-28 06:05	483573	ApoEx AB	1,11E+12	6095413	2022-09-27	2022-10-27	40235		4110	
2022-09-21 06:08	483573	ApoEx AB	1,11E+12	6091084	2022-09-20	2022-10-20	32304	IVA/ Akutmott Kiruna sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:08	483573	ApoEx AB	1,11E+12	6091084	2022-09-20	2022-10-20	32304		4110	
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-14 06:08	483573	ApoEx AB	1,11E+12	6087190	2022-09-13	2022-10-13	30392		4110	
2022-09-14 06:06	483573	ApoEx AB	1,11E+12	6087214	2022-09-13	2022-10-13	30224	Operationsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-14 06:06	483573	ApoEx AB	1,11E+12	6087214	2022-09-13	2022-10-13	30224		4110	
2022-09-17 06:03	483573	ApoEx AB	1,11E+12	6089620	2022-09-16	2022-10-14	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-17 06:03	483573	ApoEx AB	1,11E+12	6089620	2022-09-16	2022-10-14	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-17 06:03	483573	ApoEx AB	1,11E+12	6089620	2022-09-16	2022-10-14	20627		4110	
2022-09-02 06:04	483573	ApoEx AB	1,11E+12	6079074	2022-09-01	2022-09-30	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:04	483573	ApoEx AB	1,11E+12	6079074	2022-09-01	2022-09-30	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:04	483573	ApoEx AB	1,11E+12	6079074	2022-09-01	2022-09-30	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:04	483573	ApoEx AB	1,11E+12	6079074	2022-09-01	2022-09-30	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:04	483573	ApoEx AB	1,11E+12	6079074	2022-09-01	2022-09-30	20106		4110	
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086160	2022-09-12	2022-10-12	20230	Avd 51 Urolog/ÖNH, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086160	2022-09-12	2022-10-12	20230		4110	
2022-09-28 06:07	483573	ApoEx AB	1,11E+12	6095373	2022-09-27	2022-10-27	20223	Avd 55 BB, Sunderby sjukhus	4108	Läkemedel - verksamheten
2022-09-20 06:05	483573	ApoEx AB	1,11E+12	6090219	2022-09-19	2022-10-19	32304	IVA/ Akutmott Kiruna sjukhus	4108	Läkemedel - verksamheten
2022-09-20 06:05	483573	ApoEx AB	1,11E+12	6090219	2022-09-19	2022-10-19	32304	IVA/ Akutmott Kiruna sjukhus	4108	Läkemedel - verksamheten
2022-09-20 06:05	483573	ApoEx AB	1,11E+12	6090219	2022-09-19	2022-10-19	32304	IVA/ Akutmott Kiruna sjukhus	4108	Läkemedel - verksamheten
2022-09-20 06:05	483573	ApoEx AB	1,11E+12	6090219	2022-09-19	2022-10-19	32304	IVA/ Akutmott Kiruna sjukhus	4108	Läkemedel - verksamheten
2022-09-20 06:05	483573	ApoEx AB	1,11E+12	6090219	2022-09-19	2022-10-19	32304		4110	
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089576	2022-09-16	2022-10-14	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089576	2022-09-16	2022-10-14	20627		4110	
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392	Avd g9 Akut med/ort/kir/uroGE	4108	Läkemedel - verksamheten
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088247	2022-09-15	2022-10-14	30392		4110	
2022-09-30 06:03	483573	ApoEx AB	1,11E+12	6097035	2022-09-29	2022-10-28	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-30 06:03	483573	ApoEx AB	1,11E+12	6097035	2022-09-29	2022-10-28	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-30 06:03	483573	ApoEx AB	1,11E+12	6097035	2022-09-29	2022-10-28	20260		4110	
2022-09-07 06:09	483573	ApoEx AB	1,11E+12	6082859	2022-09-06	2022-10-06	20266	Läkare onkologi Sy	4108	Läkemedel - verksamheten
2022-09-07 06:09	483573	ApoEx AB	1,11E+12	6082859	2022-09-06	2022-10-06	20266	Läkare onkologi Sy	4108	Läkemedel - verksamheten
2022-09-07 06:09	483573	ApoEx AB	1,11E+12	6082859	2022-09-06	2022-10-06	20266	Läkare onkologi Sy	4108	Läkemedel - verksamheten
2022-09-07 06:09	483573	ApoEx AB	1,11E+12	6082859	2022-09-06	2022-10-06	20266		4110	
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-24 06:04	483573	ApoEx AB	1,11E+12	6093690	2022-09-23	2022-10-21	20105		4110	
2022-09-02 06:05	483573	ApoEx AB	1,11E+12	6079051	2022-09-01	2022-09-30	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:05	483573	ApoEx AB	1,11E+12	6079051	2022-09-01	2022-09-30	20260	Urologmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:05	483573	ApoEx AB	1,11E+12	6079051	2022-09-01	2022-09-30	20260		4110	
2022-09-24 06:01	483573	ApoEx AB	1,11E+12	6092884	2022-09-23	2022-10-21	30331	Avd 3 BB, Avd 4 Gyn & mott Ge	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089638	2022-09-16	2022-10-14	20358	Avd 61 Gastro/endo/njur Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089638	2022-09-16	2022-10-14	20358	Avd 61 Gastro/endo/njur Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089638	2022-09-16	2022-10-14	20358	Avd 61 Gastro/endo/njur Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089638	2022-09-16	2022-10-14	20358	Avd 61 Gastro/endo/njur Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089638	2022-09-16	2022-10-14	20358		4110	
2022-09-29 06:06	483573	ApoEx AB	1,11E+12	6096088	2022-09-28	2022-10-28	20265	Cytostatikabehandl Kir Uro Sy	4108	Läkemedel - verksamheten
2022-09-29 06:06	483573	ApoEx AB	1,11E+12	6096088	2022-09-28	2022-10-28	20265		4110	
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302	Avd Medicin/PAVA KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091032	2022-09-20	2022-10-20	50302		4110	
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497	Avd 41 Neurorehab/strokeenhet	4108	Läkemedel - verksamheten
2022-09-17 06:04	483573	ApoEx AB	1,11E+12	6089594	2022-09-16	2022-10-14	20497		4110	
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-21 06:06	483573	ApoEx AB	1,11E+12	6091059	2022-09-20	2022-10-20	50202		4110	
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220	Intensivvårdsavdelningen, Ge	4108	Läkemedel - verksamheten
2022-09-08 06:04	483573	ApoEx AB	1,11E+12	6083930	2022-09-07	2022-10-07	30220		4110	
2022-09-28 06:07	483573	ApoEx AB	1,11E+12	6095417	2022-09-27	2022-10-27	20824	Radiologisk enhet Sy	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303	IVAK, Kalix sjukhus	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091077	2022-09-20	2022-10-20	50303		4110	
2022-09-22 06:03	483573	ApoEx AB	1,11E+12	6091996	2022-09-21	2022-10-21	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-22 06:03	483573	ApoEx AB	1,11E+12	6091996	2022-09-21	2022-10-21	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-22 06:03	483573	ApoEx AB	1,11E+12	6091996	2022-09-21	2022-10-21	20627	Beroendecentrum	4108	Läkemedel - verksamheten
2022-09-22 06:03	483573	ApoEx AB	1,11E+12	6091996	2022-09-21	2022-10-21	20627		4110	
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-13 06:06	483573	ApoEx AB	1,11E+12	6086190	2022-09-12	2022-10-12	20105		4110	
2022-09-10 06:04	483573	ApoEx AB	1,11E+12	6085621	2022-09-09	2022-10-07	40142	IVAK Pe	4108	Läkemedel - verksamheten
2022-09-16 06:04	483573	ApoEx AB	1,11E+12	6088291	2022-09-15	2022-10-14	20105	Akutmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-16 06:04	483573	ApoEx AB	1,11E+12	6088291	2022-09-15	2022-10-14	20105		4110	
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202	Onkologimottagning KX	4108	Läkemedel - verksamheten
2022-09-27 06:03	483573	ApoEx AB	1,11E+12	6094495	2022-09-26	2022-10-26	50202		4110	
2022-09-27 06:04	483573	ApoEx AB	1,11E+12	6093710	2022-09-26	2022-10-26	20265	Cytostatikabehandl Kir Uro Sy	4108	Läkemedel - verksamheten
2022-09-27 06:04	483573	ApoEx AB	1,11E+12	6093710	2022-09-26	2022-10-26	20265	Cytostatikabehandl Kir Uro Sy	4108	Läkemedel - verksamheten
2022-09-27 06:04	483573	ApoEx AB	1,11E+12	6093710	2022-09-26	2022-10-26	20265	Cytostatikabehandl Kir Uro Sy	4108	Läkemedel - verksamheten
2022-09-27 06:04	483573	ApoEx AB	1,11E+12	6093710	2022-09-26	2022-10-26	20265	Cytostatikabehandl Kir Uro Sy	4108	Läkemedel - verksamheten
2022-09-27 06:04	483573	ApoEx AB	1,11E+12	6093710	2022-09-26	2022-10-26	20265		4110	
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340	Avd 35 Infektion/Hud Sy	4108	Läkemedel - verksamheten
2022-09-13 06:04	483573	ApoEx AB	1,11E+12	6086239	2022-09-12	2022-10-12	20340		4110	
2022-09-08 06:05	483573	ApoEx AB	1,11E+12	6083910	2022-09-07	2022-10-07	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-08 06:05	483573	ApoEx AB	1,11E+12	6083910	2022-09-07	2022-10-07	20106		4110	
2022-09-16 06:04	483573	ApoEx AB	1,11E+12	6088177	2022-09-15	2022-10-14	20107	Intensivvårdsavdelningen, Sy	4108	Läkemedel - verksamheten
2022-09-16 06:04	483573	ApoEx AB	1,11E+12	6088177	2022-09-15	2022-10-14	20107		4110	
2022-09-02 06:08	483573	ApoEx AB	1,11E+12	6079099	2022-09-01	2022-09-30	20231	Ögonmottagningen, Sy	4108	Läkemedel - verksamheten
2022-09-02 06:08	483573	ApoEx AB	1,11E+12	6079099	2022-09-01	2022-09-30	20231		4110	
2022-09-21 06:10	483573	ApoEx AB	1,11E+12	6090994	2022-09-20	2022-10-20	30331	Avd 3 BB, Avd 4 Gyn & mott Ge	4108	Läkemedel - verksamheten
2022-09-21 06:10	483573	ApoEx AB	1,11E+12	6090994	2022-09-20	2022-10-20	30331		4110	
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091070	2022-09-20	2022-10-20	30331	Avd 3 BB, Avd 4 Gyn & mott Ge	4108	Läkemedel - verksamheten
2022-09-21 06:05	483573	ApoEx AB	1,11E+12	6091070	2022-09-20	2022-10-20	30331		4110	
2022-09-03 06:06	483573	ApoEx AB	1,11E+12	6081048	2022-09-02	2022-09-30	20354	Avd 42 MAVA Sy	4108	Läkemedel - verksamheten
2022-09-21 06:07	483573	ApoEx AB	1,11E+12	6090976	2022-09-20	2022-10-20	30236	Dagkirurgisk enhet, Ge	4108	Läkemedel - verksamheten
2022-09-21 06:07	483573	ApoEx AB	1,11E+12	6090976	2022-09-20	2022-10-20	30236	Dagkirurgisk enhet, Ge	4108	Läkemedel - verksamheten
2022-09-21 06:07	483573	ApoEx AB	1,11E+12	6090976	2022-09-20	2022-10-20	30236	Dagkirurgisk enhet, Ge	4108	Läkemedel - verksamheten
2022-09-21 06:07	483573	ApoEx AB	1,11E+12	6090976	2022-09-20	2022-10-20	30236	Dagkirurgisk enhet, Ge	4108	Läkemedel - verksamheten
2022-09-21 06:07	483573	ApoEx AB	1,11E+12	6090976	2022-09-20	2022-10-20	30236		4110	
2022-09-09 06:07	483573	ApoEx AB	1,11E+12	6084699	2022-09-08	2022-10-07	40714	Avd 7B Ortopedi Piteå sjukhus	4108	Läkemedel - verksamheten
2022-09-09 06:07	483573	ApoEx AB	1,11E+12	6084699	2022-09-08	2022-10-07	40714	Avd 7B Ortopedi Piteå sjukhus	4108	Läkemedel - verksamheten
2022-09-09 06:07	483573	ApoEx AB	1,11E+12	6084699	2022-09-08	2022-10-07	40714		4110	
2022-09-10 06:08	483573	ApoEx AB	1,11E+12	6085639	2022-09-09	2022-10-07	20425	Avd 31A o 31C Ort/Reh, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:08	483573	ApoEx AB	1,11E+12	6085639	2022-09-09	2022-10-07	20425	Avd 31A o 31C Ort/Reh, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:08	483573	ApoEx AB	1,11E+12	6085639	2022-09-09	2022-10-07	20425	Avd 31A o 31C Ort/Reh, Sy	4108	Läkemedel - verksamheten
2022-09-10 06:08	483573	ApoEx AB	1,11E+12	6085639	2022-09-09	2022-10-07	20425		4110	
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089643	2022-09-16	2022-10-14	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089643	2022-09-16	2022-10-14	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089643	2022-09-16	2022-10-14	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089643	2022-09-16	2022-10-14	20106	Operationsavd Anestesi, Sy	4108	Läkemedel - verksamheten
2022-09-17 06:01	483573	ApoEx AB	1,11E+12	6089643	2022-09-16	2022-10-14	20106		4110	
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329	Lung dagv Sy	4108	Läkemedel - verksamheten
2022-09-02 06:06	483573	ApoEx AB	1,11E+12	6079083	2022-09-01	2022-09-30	20329		4110	
2022-09-16 06:07	483573	ApoEx AB	1,11E+12	6088244	2022-09-15	2022-10-14	40712	Avd 3A Medicin/Palliation, Pe	4108	Läkemedel - verksamheten
