VT;Ver.datum;Organisationsnr.;Ftg(T);Ver.nr;Lev.nr(T);Organisationsnr.;Konto;Konto(T);Belopp;Ansvar;Fv(T);Fakturanr
L2;2022-08-24;2321000172;Region Västmanland;701814766;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;1290,84;1789930;Hälso- och sjukvårdsförvaltningen;84513301
L2;2022-09-02;2321000172;Region Västmanland;701823818;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;35523;1700750;Hälso- och sjukvårdsförvaltningen;84515856
L2;2022-09-09;2321000172;Region Västmanland;701829996;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;439,9;1789940;Hälso- och sjukvårdsförvaltningen;84516432
L2;2022-09-02;2321000172;Region Västmanland;701823816;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;994,08;1789920;Hälso- och sjukvårdsförvaltningen;84515854
L2;2022-09-02;2321000172;Region Västmanland;701823813;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;1642,45;1789910;Hälso- och sjukvårdsförvaltningen;84515812
L2;2022-09-02;2321000172;Region Västmanland;701823814;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;219,95;1789940;Hälso- och sjukvårdsförvaltningen;84515852
L2;2022-09-09;2321000172;Region Västmanland;701830000;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;13793;1700750;Hälso- och sjukvårdsförvaltningen;84516436
L2;2022-09-05;2321000172;Region Västmanland;701824991;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;5192,43;1700750;Hälso- och sjukvårdsförvaltningen;84515961
L2;2022-09-02;2321000172;Region Västmanland;701823819;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;3305,22;1700750;Hälso- och sjukvårdsförvaltningen;84515857
L2;2022-09-19;2321000172;Region Västmanland;701835526;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;12674,88;1700750;Hälso- och sjukvårdsförvaltningen;84517183
L2;2022-09-19;2321000172;Region Västmanland;701835527;Nippon Gases Sverige AB;5566911342;5634;Medicinska gaser;3839,4;1700750;Hälso- och sjukvårdsförvaltningen;84517194
L2;2022-08-31;2321000172;Region Västmanland;701820445;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;92300;1722190;Hälso- och sjukvårdsförvaltningen;1150113990
L2;2022-08-31;2321000172;Region Västmanland;701820446;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;415026;1705680;Hälso- och sjukvårdsförvaltningen;1150113992
L2;2022-09-27;2321000172;Region Västmanland;701843000;Baxter;5561710657;5635;Dialysmaterial;5604;1705060;Hälso- och sjukvårdsförvaltningen;22025496
L2;2022-09-15;2321000172;Region Västmanland;701834040;Apotekstjänst Sverige AB;5565774097;5635;Dialysmaterial;928;1705060;Hälso- och sjukvårdsförvaltningen;20752832
L2;2022-09-05;2321000172;Region Västmanland;701825009;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;2530;1705680;Hälso- och sjukvårdsförvaltningen;1150114031
L2;2022-09-12;2321000172;Region Västmanland;701830980;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;2530;1705680;Hälso- och sjukvårdsförvaltningen;1150114215
L2;2022-09-19;2321000172;Region Västmanland;701835571;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;2530;1705680;Hälso- och sjukvårdsförvaltningen;1150114408
L2;2022-09-15;2321000172;Region Västmanland;701832982;Spirel AB;5568766017;5635;Dialysmaterial;1950;1722190;Hälso- och sjukvårdsförvaltningen;19467
L2;2022-09-06;2321000172;Region Västmanland;701826447;Baxter;5561710657;5635;Dialysmaterial;2268;1722190;Hälso- och sjukvårdsförvaltningen;22023825
L2;2022-08-26;2321000172;Region Västmanland;701816526;Fresenius Medical Care Sverige AB;5561980904;5635;Dialysmaterial;4740;1722190;Hälso- och sjukvårdsförvaltningen;1150113515
L2;2022-09-06;2321000172;Region Västmanland;701826448;Baxter;5561710657;5635;Dialysmaterial;2268;1705680;Hälso- och sjukvårdsförvaltningen;22023828
L2;2022-09-07;2321000172;Region Västmanland;701826428;Juzo Scandinavia AB;5568789316;5639;Övrig medicinskt material;465;1705520;Hälso- och sjukvårdsförvaltningen;RE2225000027
L2;2022-09-12;2321000172;Region Västmanland;701830816;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9418407
L2;2022-09-13;2321000172;Region Västmanland;701831601;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9419226
L2;2022-09-08;2321000172;Region Västmanland;701827518;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1709480;Hälso- och sjukvårdsförvaltningen;38148383
L2;2022-09-13;2321000172;Region Västmanland;701830858;Abbott Rapid Diagnostics AB;5565794301;5639;Övrig medicinskt material;569;1706900;Hälso- och sjukvårdsförvaltningen;90857056
L2;2022-09-09;2321000172;Region Västmanland;701828830;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1709480;Hälso- och sjukvårdsförvaltningen;38176780
L2;2022-09-09;2321000172;Region Västmanland;701828831;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1709480;Hälso- och sjukvårdsförvaltningen;38178281
L2;2022-08-31;2321000172;Region Västmanland;701818406;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414199
L2;2022-08-31;2321000172;Region Västmanland;701818407;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414200
L2;2022-08-31;2321000172;Region Västmanland;701818445;Medela Medical AB;5562528652;5639;Övrig medicinskt material;279,2;1714800;Hälso- och sjukvårdsförvaltningen;F215397
L2;2022-09-07;2321000172;Region Västmanland;701827283;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416639
L2;2022-09-07;2321000172;Region Västmanland;701827284;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416640
L2;2022-09-07;2321000172;Region Västmanland;701827285;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416641
L2;2022-09-07;2321000172;Region Västmanland;701827286;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416642
L2;2022-09-06;2321000172;Region Västmanland;701825718;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415872
L2;2022-09-06;2321000172;Region Västmanland;701825719;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415873
L2;2022-09-16;2321000172;Region Västmanland;701834872;Juzo Scandinavia AB;5568789316;5639;Övrig medicinskt material;247,25;1705520;Hälso- och sjukvårdsförvaltningen;RE2225900067
L2;2022-09-21;2321000172;Region Västmanland;701836651;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38400784
L2;2022-09-22;2321000172;Region Västmanland;701838019;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1705530;Hälso- och sjukvårdsförvaltningen;38451183
L2;2022-08-31;2321000172;Region Västmanland;701818408;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414202
L2;2022-08-31;2321000172;Region Västmanland;701818409;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414203
L2;2022-08-31;2321000172;Region Västmanland;701818410;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414204
L2;2022-08-31;2321000172;Region Västmanland;701818411;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9414205
L2;2022-09-06;2321000172;Region Västmanland;701826517;medi Sweden AB;5564011848;5639;Övrig medicinskt material;305;1724103;Hälso- och sjukvårdsförvaltningen;1351736
L2;2022-09-19;2321000172;Region Västmanland;701834538;Abbott Rapid Diagnostics AB;5565794301;5639;Övrig medicinskt material;1250;6024000;Närvården Västmanland;90857824
L2;2022-08-31;2321000172;Region Västmanland;701818419;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9414213
L2;2022-09-22;2321000172;Region Västmanland;701838020;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38453080
L2;2022-09-22;2321000172;Region Västmanland;701838021;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38454583
L2;2022-09-15;2321000172;Region Västmanland;701833408;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI127421
L2;2022-09-15;2321000172;Region Västmanland;701833430;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;-10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SC900234
L2;2022-09-08;2321000172;Region Västmanland;701826784;Cephalon A/S;5020603774;5639;Övrig medicinskt material;24589;1706900;Hälso- och sjukvårdsförvaltningen;56609
L2;2022-09-08;2321000172;Region Västmanland;701826785;Cephalon A/S;5020603774;5639;Övrig medicinskt material;13072;1706900;Hälso- och sjukvårdsförvaltningen;57002
L2;2022-09-16;2321000172;Region Västmanland;701833646;Solann AB;5566566286;5639;Övrig medicinskt material;2049,2;6021040;Närvården Västmanland;254805
L2;2022-08-26;2321000172;Region Västmanland;701815704;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;20268;1709480;Hälso- och sjukvårdsförvaltningen;SE-SI125631
L2;2022-08-26;2321000172;Region Västmanland;701816222;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9412578
L2;2022-08-26;2321000172;Region Västmanland;701816223;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9412579
L2;2022-08-25;2321000172;Region Västmanland;701815147;MediStore AB;5567563654;5639;Övrig medicinskt material;250,4;3060000;Regionkontoret;303114
L2;2022-09-13;2321000172;Region Västmanland;701831594;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9419219
L2;2022-09-07;2321000172;Region Västmanland;701827303;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9416659
L2;2022-09-07;2321000172;Region Västmanland;701827320;Resmed Sweden  AB;5565822920;5639;Övrig medicinskt material;2662;1706900;Hälso- och sjukvårdsförvaltningen;21344
L2;2022-09-06;2321000172;Region Västmanland;701824911;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1709480;Hälso- och sjukvårdsförvaltningen;38079588
L2;2022-09-08;2321000172;Region Västmanland;701828229;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9417152
L2;2022-09-12;2321000172;Region Västmanland;701830826;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9418417
L2;2022-09-12;2321000172;Region Västmanland;701830827;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9418418
L2;2022-09-12;2321000172;Region Västmanland;701830828;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9418419
L2;2022-09-06;2321000172;Region Västmanland;701825742;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;5100;1709480;Hälso- och sjukvårdsförvaltningen;9415896
L2;2022-09-23;2321000172;Region Västmanland;701840276;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422953
L2;2022-09-23;2321000172;Region Västmanland;701840277;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422954
L2;2022-09-26;2321000172;Region Västmanland;701840681;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1705530;Hälso- och sjukvårdsförvaltningen;38526083
L2;2022-09-26;2321000172;Region Västmanland;701840679;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38517280
L2;2022-09-23;2321000172;Region Västmanland;701840273;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422950
L2;2022-09-09;2321000172;Region Västmanland;701828825;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1709480;Hälso- och sjukvårdsförvaltningen;38175683
L2;2022-09-22;2321000172;Region Västmanland;701838859;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1709480;Hälso- och sjukvårdsförvaltningen;9422345
L2;2022-09-16;2321000172;Region Västmanland;701833619;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;20680;1709480;Hälso- och sjukvårdsförvaltningen;38312286
L2;2022-09-16;2321000172;Region Västmanland;701833621;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1709480;Hälso- och sjukvårdsförvaltningen;38314886
L2;2022-08-30;2321000172;Region Västmanland;701819538;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9413631
L2;2022-08-30;2321000172;Region Västmanland;701819539;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9413633
L2;2022-09-07;2321000172;Region Västmanland;701827291;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416647
L2;2022-09-07;2321000172;Region Västmanland;701827292;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416648
L2;2022-09-07;2321000172;Region Västmanland;701827293;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416649
L2;2022-09-08;2321000172;Region Västmanland;701828226;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9417149
L2;2022-09-08;2321000172;Region Västmanland;701828227;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9417150
L2;2022-09-06;2321000172;Region Västmanland;701825720;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415874
L2;2022-09-06;2321000172;Region Västmanland;701825721;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415875
L2;2022-09-06;2321000172;Region Västmanland;701825722;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415876
L2;2022-09-06;2321000172;Region Västmanland;701825723;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415877
L2;2022-09-06;2321000172;Region Västmanland;701825741;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9415895
L2;2022-09-15;2321000172;Region Västmanland;701833516;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9420040
L2;2022-09-15;2321000172;Region Västmanland;701833511;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9420035
L2;2022-09-15;2321000172;Region Västmanland;701833512;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9420036
L2;2022-09-15;2321000172;Region Västmanland;701832547;F AD MULLER SÖHNE AB;5561375105;5639;Övrig medicinskt material;4960;1703080;Hälso- och sjukvårdsförvaltningen;33927
L2;2022-08-31;2321000172;Region Västmanland;701818448;Medela Medical AB;5562528652;5639;Övrig medicinskt material;716,8;1707210;Hälso- och sjukvårdsförvaltningen;F215502
L2;2022-08-31;2321000172;Region Västmanland;701818416;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9414210
L2;2022-09-20;2321000172;Region Västmanland;701835467;SynMed Medicinteknik AB;5566615893;5639;Övrig medicinskt material;700;1712360;Hälso- och sjukvårdsförvaltningen;2029665
L2;2022-09-20;2321000172;Region Västmanland;701836238;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9421447
L2;2022-09-12;2321000172;Region Västmanland;701831485;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI127221
L2;2022-09-22;2321000172;Region Västmanland;701838636;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI128180
L2;2022-09-09;2321000172;Region Västmanland;701829818;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9417758
L2;2022-09-08;2321000172;Region Västmanland;701829468;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10214;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI126871
L2;2022-09-12;2321000172;Region Västmanland;701831476;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI127058
L2;2022-09-20;2321000172;Region Västmanland;701836232;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9421441
L2;2022-09-20;2321000172;Region Västmanland;701836233;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;5124;1705530;Hälso- och sjukvårdsförvaltningen;9421442
L2;2022-09-20;2321000172;Region Västmanland;701836234;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;1708;1705530;Hälso- och sjukvårdsförvaltningen;9421443
L2;2022-09-20;2321000172;Region Västmanland;701836235;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3416;1705530;Hälso- och sjukvårdsförvaltningen;9421444
L2;2022-08-26;2321000172;Region Västmanland;701816215;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9412571
L2;2022-08-26;2321000172;Region Västmanland;701816216;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9412572
L2;2022-08-21;2321000172;Region Västmanland;701816161;Jakobshöjdens Fotvård;6106186940;5639;Övrig medicinskt material;942;1705530;Hälso- och sjukvårdsförvaltningen;841
L2;2022-09-22;2321000172;Region Västmanland;701838854;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3416;1705530;Hälso- och sjukvårdsförvaltningen;9422340
L2;2022-09-20;2321000172;Region Västmanland;701836150;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI127833
L2;2022-09-21;2321000172;Region Västmanland;701837506;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9421920
L2;2022-09-22;2321000172;Region Västmanland;701838850;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422336
L2;2022-09-22;2321000172;Region Västmanland;701838851;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422337
L2;2022-09-22;2321000172;Region Västmanland;701838852;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;4270;1705530;Hälso- och sjukvårdsförvaltningen;9422338
L2;2022-09-08;2321000172;Region Västmanland;701829470;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI126903
L2;2022-09-08;2321000172;Region Västmanland;701829471;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10134;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI126908
L2;2022-09-22;2321000172;Region Västmanland;701838848;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422334
L2;2022-09-22;2321000172;Region Västmanland;701838849;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3416;1705530;Hälso- och sjukvårdsförvaltningen;9422335
L2;2022-09-09;2321000172;Region Västmanland;701829805;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9417745
L2;2022-09-02;2321000172;Region Västmanland;701823133;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3488;1705530;Hälso- och sjukvårdsförvaltningen;9414780
L2;2022-09-02;2321000172;Region Västmanland;701823134;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9414781
L2;2022-09-02;2321000172;Region Västmanland;701823135;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9414782
L2;2022-09-21;2321000172;Region Västmanland;701837525;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1709480;Hälso- och sjukvårdsförvaltningen;9421940
L2;2022-09-07;2321000172;Region Västmanland;701827279;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9416635
L2;2022-09-07;2321000172;Region Västmanland;701828835;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;-9250;1705530;Hälso- och sjukvårdsförvaltningen;913785
L2;2022-09-06;2321000172;Region Västmanland;701825724;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3488;1705530;Hälso- och sjukvårdsförvaltningen;9415878
L2;2022-09-06;2321000172;Region Västmanland;701825725;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415879
L2;2022-09-06;2321000172;Region Västmanland;701825726;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1705530;Hälso- och sjukvårdsförvaltningen;9415880
L2;2022-08-30;2321000172;Region Västmanland;701817377;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;37880184
L2;2022-08-30;2321000172;Region Västmanland;701817378;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1705530;Hälso- och sjukvårdsförvaltningen;37902681
L2;2022-08-30;2321000172;Region Västmanland;701817379;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;37904380
L2;2022-08-31;2321000172;Region Västmanland;701817967;Juzo Scandinavia AB;5568789316;5639;Övrig medicinskt material;494,5;1705520;Hälso- och sjukvårdsförvaltningen;RE2224300006
L2;2022-09-05;2321000172;Region Västmanland;701824555;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1705530;Hälso- och sjukvårdsförvaltningen;9415212
L2;2022-09-01;2321000172;Region Västmanland;701818593;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;5940;1705530;Hälso- och sjukvårdsförvaltningen;37996881
L2;2022-09-12;2321000172;Region Västmanland;701831482;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10214;1709480;Hälso- och sjukvårdsförvaltningen;SE-SI127171
L2;2022-09-07;2321000172;Region Västmanland;701831896;Merit Medical AB;5567084115;5639;Övrig medicinskt material;1800;1705495;Hälso- och sjukvårdsförvaltningen;310029450
L2;2022-09-13;2321000172;Region Västmanland;701831622;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9419247
L2;2022-09-13;2321000172;Region Västmanland;701831623;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9419248
L2;2022-09-13;2321000172;Region Västmanland;701831624;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;15800;1709480;Hälso- och sjukvårdsförvaltningen;9419249
L2;2022-09-13;2321000172;Region Västmanland;701831631;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1709480;Hälso- och sjukvårdsförvaltningen;9419700
L2;2022-09-23;2321000172;Region Västmanland;701840274;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422951
L2;2022-09-23;2321000172;Region Västmanland;701840275;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9422952
L2;2022-08-26;2321000172;Region Västmanland;701815409;AB Henry Eriksson;5561502963;5639;Övrig medicinskt material;5120;6021030;Närvården Västmanland;202200296
L2;2022-08-29;2321000172;Region Västmanland;701817300;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2550;1709480;Hälso- och sjukvårdsförvaltningen;9412877
L2;2022-08-30;2321000172;Region Västmanland;701819550;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2616;1709480;Hälso- och sjukvårdsförvaltningen;9413664
L2;2022-09-16;2321000172;Region Västmanland;701834472;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1709480;Hälso- och sjukvårdsförvaltningen;9420435
L2;2022-09-16;2321000172;Region Västmanland;701834473;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1709480;Hälso- och sjukvårdsförvaltningen;9420436
L2;2022-09-09;2321000172;Region Västmanland;701828823;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38174983
L2;2022-09-07;2321000172;Region Västmanland;701828834;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;-5940;1705530;Hälso- och sjukvårdsförvaltningen;913783
L2;2022-09-23;2321000172;Region Västmanland;701840179;Rubin Medical AB;5566676721;5639;Övrig medicinskt material;10214;1705530;Hälso- och sjukvårdsförvaltningen;SE-SI128227
L2;2022-08-31;2321000172;Region Västmanland;701822754;Terumo Sweden AB;5566351176;5639;Övrig medicinskt material;2560;1705495;Hälso- och sjukvårdsförvaltningen;3822003806
L2;2022-09-12;2321000172;Region Västmanland;701829947;Nordicinfu Care AB;5566491790;5639;Övrig medicinskt material;9250;1705530;Hälso- och sjukvårdsförvaltningen;38193884
L2;2022-09-21;2321000172;Region Västmanland;701837508;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;2562;1705530;Hälso- och sjukvårdsförvaltningen;9421922
L2;2022-09-22;2321000172;Region Västmanland;701838853;Abbott Scandinavia AB;5560466137;5639;Övrig medicinskt material;3416;1705530;Hälso- och sjukvårdsförvaltningen;9422339
