Vernr;Kund/Lev-namn;ORGNR;KONTO;Regdatum;NÄMND;Fakturanr;UTFALL
21236162;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220914;10 Landstingsstyrelsen;81729872;621,74
21236162;Apotekstjänst i Sverige AB;SE556577409701;6411  Bäddmaterial;220914;10 Landstingsstyrelsen;81729872;962,5
21236162;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729872;106,12
21236162;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220914;10 Landstingsstyrelsen;81729872;3697,01
21236162;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729872;1736,68
21236163;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220914;10 Landstingsstyrelsen;81729874;120
21236163;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220914;10 Landstingsstyrelsen;81729874;2886,05
21236163;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729874;16,25
21236164;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729875;1842,47
21236164;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220912;11 Primärvårdsnämnden;81729875;172
21236165;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729876;1868
21236166;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220916;12 Nämnden f samv soctj o vård;81729877;1486,31
21236166;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220916;12 Nämnden f samv soctj o vård;81729877;1613,24
21236166;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220916;12 Nämnden f samv soctj o vård;81729877;541,68
21236166;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220916;12 Nämnden f samv soctj o vård;81729877;530,8
21236168;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81729879;71,95
21236169;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220912;10 Landstingsstyrelsen;81729880;17,6
21236170;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220912;11 Primärvårdsnämnden;81729881;1499,75
21236170;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729881;800
21236170;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220912;11 Primärvårdsnämnden;81729881;9
21236171;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220912;11 Primärvårdsnämnden;81729882;54,75
21236171;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220912;11 Primärvårdsnämnden;81729882;50
21236172;Apotekstjänst i Sverige AB;SE556577409701;5638  Dialysmaterial;220909;10 Landstingsstyrelsen;81729883;3237
21236172;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220909;10 Landstingsstyrelsen;81729883;585
21236172;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81729883;118,8
21236172;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81729883;156
21236173;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220914;10 Landstingsstyrelsen;81729884;18978,02
21236173;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220914;10 Landstingsstyrelsen;81729884;642
21236174;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220909;10 Landstingsstyrelsen;81729885;441,95
21236174;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220909;10 Landstingsstyrelsen;81729885;1439,56
21236175;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220912;11 Primärvårdsnämnden;81729886;1428
21236175;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220912;11 Primärvårdsnämnden;81729886;1395,6
21236175;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729886;1241,8
21236175;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220912;11 Primärvårdsnämnden;81729886;852
21236175;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220912;11 Primärvårdsnämnden;81729886;2067,4
21236175;Apotekstjänst i Sverige AB;SE556577409701;6412  Belysningsmaterial;220912;11 Primärvårdsnämnden;81729886;531
21236175;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220912;11 Primärvårdsnämnden;81729886;568,88
21236175;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220912;11 Primärvårdsnämnden;81729886;934,58
21236176;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220909;10 Landstingsstyrelsen;81729887;10896,82
21236178;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220923;10 Landstingsstyrelsen;81729889;62,4
21236178;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220923;10 Landstingsstyrelsen;81729889;4292,4
21236178;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220923;10 Landstingsstyrelsen;81729889;593,4
21236178;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220923;10 Landstingsstyrelsen;81729889;1225
21236178;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220923;10 Landstingsstyrelsen;81729889;1284
21236178;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220923;10 Landstingsstyrelsen;81729889;11384,49
21236178;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220923;10 Landstingsstyrelsen;81729889;217,2
21236178;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220923;10 Landstingsstyrelsen;81729889;3457,65
21236178;Apotekstjänst i Sverige AB;SE556577409701;6089  Övrigt material;220923;10 Landstingsstyrelsen;81729889;447
21236178;Apotekstjänst i Sverige AB;SE556577409701;6412  Belysningsmaterial;220923;10 Landstingsstyrelsen;81729889;3816,1
21236178;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220923;10 Landstingsstyrelsen;81729889;973,52
21236178;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220923;10 Landstingsstyrelsen;81729889;610,06
21236179;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220914;10 Landstingsstyrelsen;81729890;90
21236179;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220914;10 Landstingsstyrelsen;81729890;259,92
21236179;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729890;301,42
21236179;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220914;10 Landstingsstyrelsen;81729890;27,84
21236180;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220909;10 Landstingsstyrelsen;81729892;97,7
21236181;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81729891;116
21236182;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81729893;31,3
21236183;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81729894;463,24
21236184;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729896;756,05
21236185;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220912;10 Landstingsstyrelsen;81729897;192,73
21236186;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220909;10 Landstingsstyrelsen;81729898;1455,35
21236186;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220909;10 Landstingsstyrelsen;81729898;12,72
21236187;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81729895;108,75
21236188;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220909;10 Landstingsstyrelsen;81729899;896,75
21236189;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220909;10 Landstingsstyrelsen;81729900;990,5
21236190;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220916;10 Landstingsstyrelsen;81729901;3575,45
21236190;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220916;10 Landstingsstyrelsen;81729901;66,23
21236190;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220916;10 Landstingsstyrelsen;81729901;93,6
21236190;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220916;10 Landstingsstyrelsen;81729901;245
21236190;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220916;10 Landstingsstyrelsen;81729901;207,6
21236190;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220916;10 Landstingsstyrelsen;81729901;102,6
21236191;Apotekstjänst i Sverige AB;SE556577409701;6412  Belysningsmaterial;220914;10 Landstingsstyrelsen;81729902;286,2
21236191;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729902;327,98
21236191;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729902;134,55
21236192;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220912;11 Primärvårdsnämnden;81729903;47
21236192;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729903;2129,36
21236192;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220912;11 Primärvårdsnämnden;81729903;1242,5
21236192;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220912;11 Primärvårdsnämnden;81729903;134,64
21236193;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220913;10 Landstingsstyrelsen;81729904;533,4
21236193;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220913;10 Landstingsstyrelsen;81729904;6624
21236193;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220913;10 Landstingsstyrelsen;81729904;4530
21236193;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220913;10 Landstingsstyrelsen;81729904;3052,02
21236193;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220913;10 Landstingsstyrelsen;81729904;397
21236193;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220913;10 Landstingsstyrelsen;81729904;18339,58
21236193;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220913;10 Landstingsstyrelsen;81729904;216
21236194;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81729905;4680
21236195;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220913;11 Primärvårdsnämnden;81729906;2166,5
21236197;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220920;10 Landstingsstyrelsen;81729907;2131,19
21236198;Apotekstjänst i Sverige AB;SE556577409701;5636  Urologi katetrar m m;220913;11 Primärvårdsnämnden;81729909;652,5
21236198;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220913;11 Primärvårdsnämnden;81729909;874,5
21236198;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220913;11 Primärvårdsnämnden;81729909;837,18
21236198;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220913;11 Primärvårdsnämnden;81729909;5833,82
21236198;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220913;11 Primärvårdsnämnden;81729909;10,47
21236198;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220913;11 Primärvårdsnämnden;81729909;1070
21236198;Apotekstjänst i Sverige AB;SE556577409701;6412  Belysningsmaterial;220913;11 Primärvårdsnämnden;81729909;477
21236198;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220913;11 Primärvårdsnämnden;81729909;328,46
21236198;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220913;11 Primärvårdsnämnden;81729909;2041,6
21236199;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220912;10 Landstingsstyrelsen;81729910;2440
21236200;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220912;10 Landstingsstyrelsen;81729911;990,5
21236201;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220909;10 Landstingsstyrelsen;81729912;213
21236201;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220909;10 Landstingsstyrelsen;81729912;2694,25
21236202;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220912;10 Landstingsstyrelsen;81729913;856,76
21236203;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729914;240,12
21236203;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729914;130,3
21236204;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220916;10 Landstingsstyrelsen;81729915;278,49
21236205;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220919;10 Landstingsstyrelsen;81729916;3800,42
21236205;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220919;10 Landstingsstyrelsen;81729916;2046,25
21236205;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220919;10 Landstingsstyrelsen;81729916;178,54
21236205;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220919;10 Landstingsstyrelsen;81729916;86
21236205;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220919;10 Landstingsstyrelsen;81729916;95,96
21236205;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220919;10 Landstingsstyrelsen;81729916;78
21236205;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220919;10 Landstingsstyrelsen;81729916;346,11
21236206;Apotekstjänst i Sverige AB;SE556577409701;5722  Näringspreparat;220912;10 Landstingsstyrelsen;81729917;1260,93
21236206;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220912;10 Landstingsstyrelsen;81729917;145
21236207;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220926;11 Primärvårdsnämnden;81729919;496,75
21236208;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220912;10 Landstingsstyrelsen;81729918;52,72
21236209;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;11 Primärvårdsnämnden;81729920;368,71
21236210;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220909;10 Landstingsstyrelsen;81729921;8664,74
21236211;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220922;11 Primärvårdsnämnden;81729922;799,42
21236211;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220922;11 Primärvårdsnämnden;81729922;82,26
21236212;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220913;10 Landstingsstyrelsen;81729923;22666,28
21236212;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220913;10 Landstingsstyrelsen;81729923;17484,6
21236212;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220913;10 Landstingsstyrelsen;81729923;29,04
21236212;Apotekstjänst i Sverige AB;SE556577409701;5722  Näringspreparat;220913;10 Landstingsstyrelsen;81729923;242,4
21236213;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220914;10 Landstingsstyrelsen;81729925;225,57
21236214;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220913;10 Landstingsstyrelsen;81729924;22,5
21236215;Apotekstjänst i Sverige AB;SE556577409701;5637  Infusions/injektionsmaterial;220912;11 Primärvårdsnämnden;81729926;81,6
21236215;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220912;11 Primärvårdsnämnden;81729926;660
21236215;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220912;11 Primärvårdsnämnden;81729926;600
21236216;Apotekstjänst i Sverige AB;SE556577409701;6462  Kemtekniska/hygienmaterial;220914;10 Landstingsstyrelsen;81729927;3110,5
21236217;Apotekstjänst i Sverige AB;SE556577409701;5643  Handskar;220913;10 Landstingsstyrelsen;81729928;2162,05
21236217;Apotekstjänst i Sverige AB;SE556577409701;6063  Städmaterial;220913;10 Landstingsstyrelsen;81729928;919,38
21236217;Apotekstjänst i Sverige AB;SE556577409701;6463  Pappers, plast, engångsmat;220913;10 Landstingsstyrelsen;81729928;3639,37
21236218;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220909;10 Landstingsstyrelsen;81729929;264,82
21236218;Apotekstjänst i Sverige AB;SE556577409701;5641  IVA/Anestesi;220909;10 Landstingsstyrelsen;81729929;3119,69
21236218;Apotekstjänst i Sverige AB;SE556577409701;5649  Övriga sjukvårdsartiklar;220909;10 Landstingsstyrelsen;81729929;727,76
21236218;Apotekstjänst i Sverige AB;SE556577409701;6411  Bäddmaterial;220909;10 Landstingsstyrelsen;81729929;1925,41
21236219;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220912;11 Primärvårdsnämnden;81729930;224
21236220;Apotekstjänst i Sverige AB;SE556577409701;5652  Lab- och analysartiklar;220914;11 Primärvårdsnämnden;81729931;54
21236220;Apotekstjänst i Sverige AB;SE556577409701;6461  Köks- och serveringsmaterial;220914;11 Primärvårdsnämnden;81729931;975,68
21236221;Apotekstjänst i Sverige AB;SE556577409701;5631  Inkontinensartiklar;220909;10 Landstingsstyrelsen;81729932;35,1
21236221;Apotekstjänst i Sverige AB;SE556577409701;5644  Förbandsartiklar;220909;10 Landstingsstyrelsen;81729932;79,87
21236221;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220909;10 Landstingsstyrelsen;81729932;57
21236222;Apotekstjänst i Sverige AB;SE556577409701;6451  Kontorsmaterial;220913;10 Landstingsstyrelsen;81729933;119,28
21236223;Dustin Sverige AB;SE556666101201;6430  IT-material;220922;10 Landstingsstyrelsen;81729934;2492,7
21236224;Big Travel Sweden AB;SE556260283801;6795  Hemresor elever;220922;14 Nämnden kult,utb,fril vhet;81729935;433,2
21236225;Re Connect IT i Sverige AB;SE556522393901;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729936;7155,25
21236226;Region Jönköpings län;SE232100005701;5017  Utomlänsvård fritt vårdval;220912;10 Landstingsstyrelsen;81729937;500
21236227;Region Jönköpings län;SE232100005701;5014  Utomlänsvård akut vård;220912;10 Landstingsstyrelsen;81729938;602
21236228;Region Jönköpings län;SE232100005701;5017  Utomlänsvård fritt vårdval;220912;10 Landstingsstyrelsen;81729939;500
21236229;Skobes Bil Nord AB;SE556063966701;6630  Rep o underhåll av bilar;220912;10 Landstingsstyrelsen;81729940;1879,91
21236230;Sogeti Sverige AB;SE556631468701;7542  Appl förvaltn inkl nytt rätter;220915;10 Landstingsstyrelsen;81729941;20254,5
21236231;Lekolar AB (Lek och Lär);SE556605064601;5761  Mat o varor elev- o pat akt;220916;10 Landstingsstyrelsen;81729942;19470
21236232;Dagab Inköp & Logistik AB;SE556004790301;5721  Livsmedel;220916;14 Nämnden kult,utb,fril vhet;81729943;-217,86
21236233;Selecta AB;SE556069331801;4639  Övr pers repr o trivselåtg;220920;10 Landstingsstyrelsen;81729944;4076,76
21236234;Selecta AB;SE556069331801;5721  Livsmedel;220914;17 Regionala utvecklingsnämnden;81729945;3754,51
21236235;Selecta AB;SE556069331801;6599  Övr rep o u-håll inkl serv avt;220916;10 Landstingsstyrelsen;81729946;4140,16
21236236;Willys AB c/o Axfood SSC AB;SE556163223201;5721  Livsmedel;220926;14 Nämnden kult,utb,fril vhet;81729947;943,77
21236237;Juzo Scandinavia AB;SE556878931601;5648  Arbetsterapimat ortoser m m;220913;10 Landstingsstyrelsen;81729948;3120
21236238;Würth Svenska AB;SE556109302101;6469  Övrigt förbrukningsmaterial;220915;12 Nämnden f samv soctj o vård;81729949;1920
21236239;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220912;10 Landstingsstyrelsen;81729950;13390
21236240;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220909;10 Landstingsstyrelsen;81729951;6343
21236241;medi Sweden AB;SE556401184801;5648  Arbetsterapimat ortoser m m;220915;10 Landstingsstyrelsen;81729952;460
21236243;medi Sweden AB;SE556401184801;5644  Förbandsartiklar;220914;10 Landstingsstyrelsen;81729954;944,75
21236244;medi Sweden AB;SE556401184801;5644  Förbandsartiklar;220914;10 Landstingsstyrelsen;81729955;3678,5
21236245;Boston Scientific Nordic AB;SE556379413901;5636  Urologi katetrar m m;220920;10 Landstingsstyrelsen;81729956;2640
21236246;Boston Scientific Nordic AB;SE556379413901;5646  Angiokatetrar;220921;10 Landstingsstyrelsen;81729957;4160
21236247;Karolinska Institutet;SE202100297301;4611  Kurs- och konferensavgift;220928;10 Landstingsstyrelsen;81729958;20000
21236248;Tele2 Sverige AB;SE556267516401;6468  Telematerial;220912;10 Landstingsstyrelsen;81729959;6404,75
21236249;Tele2 Sverige AB;SE556267516401;6430  IT-material;220923;10 Landstingsstyrelsen;81729960;456
21236250;Tele2 Sverige AB;SE556267516401;6468  Telematerial;220912;10 Landstingsstyrelsen;81729961;22664,75
21236251;Tele2 Sverige AB;SE556267516401;6416  IT- och telekomutrustning;220921;10 Landstingsstyrelsen;81729962;2019,25
21236252;Office Depot Svenska AB;SE556024955801;5761  Mat o varor elev- o pat akt;220930;10 Landstingsstyrelsen;81729963;34,74
21236252;Office Depot Svenska AB;SE556024955801;6089  Övrigt material;220930;10 Landstingsstyrelsen;81729963;17,89
21236252;Office Depot Svenska AB;SE556024955801;6451  Kontorsmaterial;220930;10 Landstingsstyrelsen;81729963;149,87
21236253;Office Depot Svenska AB;SE556024955801;6451  Kontorsmaterial;220914;14 Nämnden kult,utb,fril vhet;81729964;1560
21236254;Office Depot Svenska AB;SE556024955801;6451  Kontorsmaterial;220914;10 Landstingsstyrelsen;81729965;1428,75
21236255;Merck Sharp & Dohme Sweden AB;SE556187001401;5614  Läkemedel hanteringskostnad;220914;10 Landstingsstyrelsen;81729966;19295
21236256;Office Depot Svenska AB;SE556024955801;6415  Kontorsmaskiner;220921;10 Landstingsstyrelsen;81729967;1428,75
21236257;B BRAUN MEDICAL AB;SE556251517001;5646  Angiokatetrar;220909;10 Landstingsstyrelsen;81729968;3000
21236260;Woody Bygghandel Stockh Syd;SE556014325601;6072  Planerat underhåll fastighet;220929;14 Nämnden kult,utb,fril vhet;81729971;300,84
21236261;Woody Bygghandel Stockh Syd;SE556014325601;5746  Varor och omkostnader trädgård;220915;14 Nämnden kult,utb,fril vhet;81729972;953,67
21236262;Woody Bygghandel Stockh Syd;SE556014325601;6469  Övrigt förbrukningsmaterial;220915;14 Nämnden kult,utb,fril vhet;81729973;1239,99
21236263;Medtronic AB;SE556525596401;5646  Angiokatetrar;220914;10 Landstingsstyrelsen;81729974;6900
21236264;Medtronic AB;SE556525596401;5634  Proteser/Implantat/Osteosyntes;220913;10 Landstingsstyrelsen;81729975;40840
21236264;Medtronic AB;SE556525596401;5649  Övriga sjukvårdsartiklar;220913;10 Landstingsstyrelsen;81729975;48110
21236265;Collinder Märksystem AB;SE556166542201;7699  Övriga kostnader;220922;10 Landstingsstyrelsen;81729976;14046,5
21236266;Essity Hygiene and Health AB;SE556007235601;5644  Förbandsartiklar;220912;10 Landstingsstyrelsen;81729977;577
21236267;Smith & Nephew AB;SE556198834501;5634  Proteser/Implantat/Osteosyntes;220914;10 Landstingsstyrelsen;81729978;524,75
21236268;Smith & Nephew AB;SE556198834501;5634  Proteser/Implantat/Osteosyntes;220909;10 Landstingsstyrelsen;81729979;10690,5
21236269;Smith & Nephew AB;SE556198834501;5634  Proteser/Implantat/Osteosyntes;220913;10 Landstingsstyrelsen;81729980;10690,5
21236270;Smith & Nephew AB;SE556198834501;5634  Proteser/Implantat/Osteosyntes;220920;10 Landstingsstyrelsen;81729981;598,5
21236271;Smith & Nephew AB;SE556198834501;5634  Proteser/Implantat/Osteosyntes;220920;10 Landstingsstyrelsen;81729982;4903,29
21236272;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220912;10 Landstingsstyrelsen;81729984;13390
21236273;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220909;10 Landstingsstyrelsen;81729983;21222
21236274;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220928;10 Landstingsstyrelsen;81729985;14349
21236275;Zimmer Biomet Sweden AB;SE556533523801;5634  Proteser/Implantat/Osteosyntes;220913;10 Landstingsstyrelsen;81729986;9719
21236276;Becton Dickson AB;SE556145675601;5646  Angiokatetrar;220914;10 Landstingsstyrelsen;81729987;2466,35
21236277;Mediq Sverige AB;SE556252231701;5649  Övriga sjukvårdsartiklar;220920;10 Landstingsstyrelsen;81729988;1455,17
21236278;Mediq Sverige AB;SE556252231701;6469  Övrigt förbrukningsmaterial;220919;10 Landstingsstyrelsen;81729989;865,61
21236279;Johnson & Johnson AB/DePuy Synthes;SE556063251401;5634  Proteser/Implantat/Osteosyntes;220916;10 Landstingsstyrelsen;81729990;4080
21236280;Johnson & Johnson AB/DePuy Synthes;SE556063251401;5634  Proteser/Implantat/Osteosyntes;220913;10 Landstingsstyrelsen;81729992;2652
21236281;Johnson & Johnson AB/DePuy Synthes;SE556063251401;5634  Proteser/Implantat/Osteosyntes;220913;10 Landstingsstyrelsen;81729991;7752
21236283;Johnson & Johnson AB/DePuy Synthes;SE556063251401;5633  Suturmaterial;220923;10 Landstingsstyrelsen;81729994;15720
21236284;Johnson & Johnson AB/DePuy Synthes;SE556063251401;5633  Suturmaterial;220914;10 Landstingsstyrelsen;81729995;1767
21236286;Medema Physio AB;SE556399754201;5647  Material för fysioterapi;220914;10 Landstingsstyrelsen;81729997;274,5
21236287;Bröderna Berner AB;SE556065303101;5649  Övriga sjukvårdsartiklar;220928;10 Landstingsstyrelsen;81729998;1050,5
21236288;Apoteket AB;SE556138653201;5596  Läkemedel hanteringskostnad;220919;10 Landstingsstyrelsen;81729999;137,43
21236288;Apoteket AB;SE556138653201;5615  Läkemedel utanför förmånen;220919;10 Landstingsstyrelsen;81729999;677,21
